"Latitude","Longitude","Altitude"
35.702391,-83.421528,2555.11811412
35.702562,-83.421464,2547.24409836
35.702734,-83.421443,2543.96325846
35.702884,-83.421314,2534.77690674
35.703056,-83.421185,2521.98163113
35.703206,-83.421056,2515.74803532
35.703356,-83.42097,2502.95275971
35.703485,-83.42082,2502.95275971
35.703635,-83.420691,2490.48556809
35.703764,-83.420584,2482.61155233
35.703936,-83.42052,2473.09711662
35.704107,-83.420498,2471.45669667
35.704279,-83.420391,2469.81627672
35.704472,-83.420391,2465.22310086
35.704622,-83.420391,2460.629925
35.704794,-83.420434,2446.19422944
35.704944,-83.42052,2444.88189348
35.705094,-83.420606,2446.19422944
35.705245,-83.420649,2451.11548929
35.705416,-83.420713,2446.19422944
35.705631,-83.42067,2446.19422944
35.705802,-83.42067,2437.00787772
35.705974,-83.420691,2433.72703782
35.706146,-83.420713,2433.72703782
35.706403,-83.420691,2433.72703782
35.706511,-83.42052,2433.72703782
35.706553,-83.420284,2422.57218216
35.706661,-83.420091,2403.87139473
35.706789,-83.41994,2375.3280876
35.706961,-83.419876,2335.9580088
35.706983,-83.420069,2315.28871743
35.706983,-83.420305,2304.46194576
35.707068,-83.420477,2301.18110586
35.707262,-83.42037,2291.66667015
35.70739,-83.420241,2291.66667015
35.707326,-83.420327,2287.07349429
35.70724,-83.42037,2282.48031843
35.707347,-83.420241,2280.83989848
35.707605,-83.420069,2231.95538397
35.707498,-83.420155,2231.95538397
